category,domain,entry_raw,entry_new,label_row,label_cell,notes,,mplus_name,study_name
cognitive,fluid reasoning,figurelogic,fig_logic,figure logic,fig_logic,literal,FALSE,,
cognitive,fluid reasoning,matrices,matrices,matrices,matix,literal,TRUE,,
cognitive,fluid reasoning,raven,raven,matrices,raven,alternative to matrices,FALSE,,
cognitive,fluid reasoning,rotations,rotate,rotations,rotate,literal,FALSE,,
cognitive,fluid reasoning,lpsspatialability,piccomp,IPSS spatial ability,piccomp,literal,FALSE,,
cognitive,fluid reasoning,lpsspacialability,piccomp,IPSS spatial ability,piccomp,misspelled   lpsspatialability,FALSE,,
cognitive,fluid reasoning,Waispicturecompletion,piccomp,picture completion,piccomp,alternative to Waispicturecompletition,FALSE,,
cognitive,fluid reasoning,waispicturecompletion,piccomp,picture completion,piccomp,literal,FALSE,,
cognitive,speed,symbol,symbol,substitution,symbol,literal,FALSE,,
cognitive,speed,digitsymbol,symbol,substitution,symbol,alternative to symbol,FALSE,,
cognitive,speed,digitsymol,symbol,substitution,symbol,misspelled symbol,FALSE,,
cognitive,speed,digitsymbolsubstitution,symbol,substitution,symbol,alternative to symbol,FALSE,,
cognitive,speed,digitsymbolsubstitutiontest,symbol,substitution,symbol,alternative to symbol,FALSE,,
cognitive,speed,waisdigitsymbolsubstitution,symbol,substitution,symbol,alternative to symbol,FALSE,,
cognitive,speed,waisdigitsymbolsubstitutiontest,symbol,substitution,symbol,alternative to symbol,FALSE,,
cognitive,speed,codingtask,letter,substitution,letter,alternative to symbol,FALSE,,
cognitive,speed,figureid,fig_id,figure identification,fig_id,literal,FALSE,,
cognitive,speed,figid,fig_id,figure identification,fig_id,alternative to figureid,FALSE,,
cognitive,speed,numbercomparison,num_comp,comparison,num_comp,literal,FALSE,,
cognitive,speed,patterncomparison,pat_comp,comparison,pat_comp,literal,FALSE,,
cognitive,speed,psif,psif,perceptual speed,psif,literal,FALSE,,
cognitive,mental status,3ms,3ms,mini mental state exam,mmse,literal,FALSE,,
cognitive,mental status,mmms,mmms,mini mental state exam,mmse,alternative,FALSE,,
cognitive,mental status,mmse,mmms,mini mental state exam,mmse,literal,FALSE,,
cognitive,mental status,clock,clock,clock,clock,literal,TRUE,,
cognitive,mental status,serial7,serial7,serial7,serial7,literal,TRUE,,
cognitive,mental status,tics,tics,tics,tics,literal,TRUE,,
cognitive,fluid reasoning,analogies,analogies,analogies,analogies,literal,TRUE,,
cognitive,fluid reasoning,anal,analogies,analogies,analogies,misspelled analogies,TRUE,,
cognitive,perception,complexideas,ideas,auditory comprehension,ideas,literal,FALSE,,
cognitive,perception,lineorientation,line,visual perception,line,literal,FALSE,,
physical,pulmonary,fev,fev,,fev,literal,TRUE,,
physical,pulmonary,fev100,fev100,,fev,rescaled fev,FALSE,,
physical,pulmonary,fevc,fev,,fev,misspelled fev,TRUE,,
physical,pulmonary,fev1,fev,,fev,misspelled fev,TRUE,,
physical,pulmonary,fvc,fev,,fev,misspelled fev,TRUE,,
physical,gait,gait,gait,,gait,literal,TRUE,,
physical,grip,grip,grip,,grip,literal,TRUE,,
physical,grip,hand,grip,,grip,alternative to grip,TRUE,,
physical,nophys,nophys,nophys,,nophys,literal,TRUE,,
physical,nophys,univar,nophys,,nophys,alternative to nophys,TRUE,,
physical,nophys,nophysspec,nophys,,nophys,alternative,TRUE,,
physical,pulmonary,pef,pef,,pef,literal,TRUE,,
physical,pulmonary,pek,pef,,pef,alternative to pef in Sweeden,TRUE,,
physical,pulmonary,peak,pef,,pef,alternative to pef,TRUE,,
physical,gait,tug,tug,,tug,literal,TRUE,,
model_type,,0,0,,,literal,TRUE,,
model_type,,empty,0,,,alternative to 0,TRUE,,
model_type,,a,a,,,literal,TRUE,,
model_type,,age,a,,,alternative to age,TRUE,,
model_type,,aeg,a,,,misspelled age,TRUE,,
model_type,,Age,a,,,misspelled age,TRUE,,
model_type,,AGe,a,,,misspelled age,TRUE,,
model_type,,ae,ae,,,literal,TRUE,,
model_type,,aeh,aeh,,,literal,TRUE,,
model_type,,ahe,aeh,,,misspelled aeh,TRUE,,
model_type,,aehplus,aehplus,,,literal,TRUE,,
model_type,,aheplus,aehplus,,,misspeled aehplus,TRUE,,
model_type,,full,full,,,literal,TRUE,,
